﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251364&lang=en
;Espanyola;Estrangera;Total
05/2024;50;0;50
04/2024;50;0;50
03/2024;50;0;50
02/2024;50;0;50
01/2024;50;0;50
12/2023;50;0;50
11/2023;50;0;50
10/2023;50;0;50
09/2023;50;0;50
08/2023;50;0;50
07/2023;50;0;50
06/2023;50;0;50
05/2023;50;0;50
04/2023;50;0;50
03/2023;50;0;50
02/2023;50;0;50
01/2023;50;0;50
12/2022;55;0;55
11/2022;55;0;55
10/2022;50;0;55
09/2022;55;0;55
08/2022;50;0;55
07/2022;55;0;55
06/2022;55;0;55
05/2022;55;0;55
04/2022;55;0;55
03/2022;55;0;55
02/2022;55;5;55
01/2022;50;5;55
12/2021;..;..;54
11/2021;..;..;55
10/2021;..;..;54
09/2021;..;..;55
08/2021;..;..;54
07/2021;..;..;57
06/2021;..;..;56
05/2021;..;..;55
04/2021;..;..;55
03/2021;..;..;54
02/2021;..;..;52
01/2021;..;..;54
12/2020;..;..;55
11/2020;..;..;57
10/2020;..;..;58
09/2020;..;..;58
08/2020;..;..;55
07/2020;..;..;54
06/2020;..;..;54
05/2020;..;..;57
03/2020;..;..;57
12/2019;..;..;59
09/2019;..;..;60
06/2019;..;..;60
03/2019;..;..;60
12/2018;..;..;58
09/2018;..;..;63
06/2018;..;..;61
03/2018;..;..;63
12/2017;..;..;63
09/2017;..;..;60
06/2017;..;..;60
03/2017;..;..;57
12/2016;..;..;54
09/2016;..;..;53
06/2016;..;..;54
03/2016;..;..;53
12/2015;..;..;54
09/2015;..;..;53
06/2015;..;..;53
03/2015;..;..;52
12/2014;..;..;49
09/2014;..;..;49
06/2014;..;..;49
03/2014;..;..;48
12/2013;..;..;51
09/2013;..;..;53
06/2013;..;..;55
03/2013;..;..;53
12/2012;..;..;51
09/2012;..;..;53
06/2012;..;..;54
03/2012;..;..;52

