﻿Població. Per sexe i estat civil
Tagamanent
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082763&lang=es
;2001;1996;1991
Solters;;;
homes;46;44;34
dones;35;25;30
total;81;69;64
Casats;;;
homes;60;48;40
dones;53;45;35
total;113;93;75
Vidus;;;
homes;1;1;2
dones;8;8;5
total;9;9;7
Separats;;;
homes;6;3;0
dones;5;2;1
total;11;5;1
Divorciats;;;
homes;1;3;4
dones;2;1;0
total;3;4;4
Total;;;
homes;114;99;80
dones;103;81;71
total;217;180;151

