﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430249&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;20;4;24;1;0;1;1;0;1;18;1;19;0;0;0;43;6;49
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;2;3;5;11;5;16;5;1;6;2;2;4;2;0;2;40;9;49;48;22;70;6;1;7;0;0;0;117;44;161
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Construcció;3;0;3;0;1;1;1;0;1;3;2;5;4;0;4;1;0;1;58;2;60;2;0;2;24;0;24;0;0;0;96;5;101
Comerç i reparació;3;4;7;2;1;3;4;4;8;3;1;4;1;21;22;0;0;0;7;2;9;3;2;5;5;2;7;0;0;0;28;37;65
Hostaleria;3;3;6;0;0;0;0;1;1;0;3;3;7;9;16;0;0;0;4;0;4;0;0;0;1;0;1;0;0;0;15;16;31
Transport i comunicacions;0;1;1;0;0;0;2;1;3;7;2;9;0;0;0;0;0;0;2;0;2;13;0;13;0;0;0;0;0;0;24;4;28
Mediació financera;1;0;1;0;0;0;1;0;1;5;4;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
Immob, lloguers i ser. emp.;1;2;3;4;1;5;3;4;7;1;4;5;3;1;4;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;14;15;29
Adm. pública, defensa i SS;3;0;3;0;2;2;6;0;6;2;6;8;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;15;8;23
Educació;0;0;0;3;6;9;2;3;5;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;5;13;18
Sanitat i serveis socials;0;0;0;1;6;7;0;2;2;1;2;3;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;14;16
Altres serveis;0;1;1;1;0;1;1;1;2;0;3;3;0;8;8;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;5;14;19
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;12;27;13;20;33;32;21;53;29;30;59;18;47;65;23;4;27;114;15;129;70;27;97;58;12;70;0;0;0;372;188;560

