﻿Atur registrat. Per sectors. Mitjanes anuals
Tarroja de Segarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252192&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,0;1,9;0,0;2,9
2022;0,0;0,5;1,0;2,6;0,6;4,7
2021;0,0;1,5;0,9;3,7;1,0;7,1
2020;0,0;1,1;0,0;4,5;1,0;6,6
2019;0,5;1,2;0,0;1,6;0,3;3,5
2018;0,9;1,0;0,0;1,4;0,0;3,3
2017;0,0;1,0;0,0;3,1;0,0;4,1
2016;0,0;1,3;0,0;1,1;1,0;3,3
2015;0,0;1,2;1,1;3,3;0,0;5,6
2014;0,8;1,1;1,0;2,3;0,1;5,3
2013;1,1;2,0;1,6;2,4;0,0;7,1
2012;0,2;1,9;1,8;3,4;0,0;7,3
2011;0,0;1,8;2,6;5,3;0,0;9,7
2010;0,0;1,6;1,8;6,1;0,0;9,4
2009;0,0;2,5;1,1;4,3;0,0;7,9
2008;0,0;0,6;0,0;1,9;0,5;3,0
2007;0,0;0,1;0,0;1,5;0,0;1,6
2006;0,0;0,1;0,3;0,9;0,0;1,3
2005;0,0;0,8;0,0;0,4;0,0;1,2

