﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081120
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;1;2;5;3;4;3;0;1;1;22
Dones;0;9;8;16;4;5;0;2;0;0;2;46
Total;0;11;9;18;9;8;4;5;0;1;3;68
Magisteri;;;;;;;;;;;;
Homes;0;7;9;4;7;3;5;3;7;3;5;53
Dones;3;33;39;21;28;33;18;11;9;1;13;209
Total;3;40;48;25;35;36;23;14;16;4;18;262
Ciències socials;;;;;;;;;;;;
Homes;2;25;36;29;12;21;8;7;8;2;8;158
Dones;10;70;85;74;41;27;13;12;3;3;4;342
Total;12;95;121;103;53;48;21;19;11;5;12;500
Arts i humanitats;;;;;;;;;;;;
Homes;4;5;10;10;9;12;6;3;4;0;2;65
Dones;5;28;30;22;19;18;11;6;4;0;1;144
Total;9;33;40;32;28;30;17;9;8;0;3;209
Informàtica;;;;;;;;;;;;
Homes;1;14;15;7;3;4;1;0;0;0;0;45
Dones;2;5;10;8;4;3;0;0;0;1;0;33
Total;3;19;25;15;7;7;1;0;0;1;0;78
Enginyeries;;;;;;;;;;;;
Homes;2;17;24;19;11;9;6;9;6;2;6;111
Dones;3;3;6;3;0;0;1;1;0;0;0;17
Total;5;20;30;22;11;9;7;10;6;2;6;128
Formació tècnica;;;;;;;;;;;;
Homes;17;129;112;92;84;66;47;41;25;14;25;652
Dones;6;29;27;32;17;13;6;4;1;1;3;139
Total;23;158;139;124;101;79;53;45;26;15;28;791
Ciències;;;;;;;;;;;;
Homes;0;6;6;9;4;8;3;2;1;1;4;44
Dones;0;14;13;6;5;1;2;1;0;0;0;42
Total;0;20;19;15;9;9;5;3;1;1;4;86
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;8;5;0;3;5;2;0;1;1;28
Dones;0;3;3;1;3;0;4;1;0;0;0;15
Total;1;5;11;6;3;3;9;3;0;1;1;43
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;5;5;8;3;0;1;0;0;1;28
Dones;1;2;3;1;0;1;0;0;0;0;0;8
Total;1;7;8;6;8;4;0;1;0;0;1;36
Salut i serveis socials;;;;;;;;;;;;
Homes;1;9;4;4;8;9;4;4;2;1;2;48
Dones;6;38;31;16;36;33;14;13;2;1;3;193
Total;7;47;35;20;44;42;18;17;4;2;5;241
Altres serveis;;;;;;;;;;;;
Homes;2;7;6;3;7;3;0;0;0;2;1;31
Dones;6;27;17;21;8;6;3;2;2;0;0;92
Total;8;34;23;24;15;9;3;2;2;2;1;123
Total;;;;;;;;;;;;
Homes;30;228;236;189;158;144;89;75;53;27;56;1285
Dones;42;261;272;221;165;140;72;53;21;7;26;1280
Total;72;489;508;410;323;284;161;128;74;34;82;2565

