﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081918&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1281;186;1467;150;816;120;213;1299;2766
Educació primària o inferior;45;3;48;12;237;6;45;300;348
Primera etapa d’educació secundària i similar;357;102;459;87;387;57;75;606;1065
Segona etapa d’educació secundària i similar;426;54;480;36;93;45;54;228;711
Educació superior;450;27;477;18;96;9;42;165;642
Dones;1221;210;1431;126;864;135;426;1551;2976
Educació primària o inferior;21;3;24;12;324;3;111;450;471
Primera etapa d’educació secundària i similar;282;108;390;63;432;63;159;717;1107
Segona etapa d’educació secundària i similar;285;51;336;30;48;48;90;216;552
Educació superior;636;45;681;18;60;21;66;165;843
Total;2502;393;2895;276;1680;252;639;2847;5739
Educació primària o inferior;63;9;72;21;561;9;153;744;819
Primera etapa d’educació secundària i similar;639;210;849;150;822;117;234;1323;2172
Segona etapa d’educació secundària i similar;711;105;816;66;141;96;144;447;1263
Educació superior;1086;69;1155;36;156;30;108;330;1485

