﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259010
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;20;125;175
02/2024;10;25;20;120;170
01/2024;10;25;20;120;170
12/2023;10;25;20;120;170
11/2023;10;25;20;115;165
10/2023;10;25;15;120;170
09/2023;10;25;15;125;175
08/2023;10;25;15;115;165
07/2023;10;25;15;135;185
06/2023;10;25;15;120;170
05/2023;10;25;15;125;175
04/2023;10;25;20;125;175
03/2023;10;25;15;125;175
02/2023;10;30;15;115;170
01/2023;10;30;15;120;170
12/2022;10;25;15;115;170
11/2022;10;25;15;115;170
10/2022;10;25;15;120;175
09/2022;10;25;15;125;175
08/2022;10;25;15;135;190
07/2022;10;30;20;140;195
06/2022;10;25;20;125;180
05/2022;10;25;20;125;180
04/2022;10;25;20;120;180
03/2022;10;25;15;130;185
02/2022;10;25;15;125;175
01/2022;10;25;15;125;180
12/2021;11;24;15;128;178
11/2021;11;25;15;124;175
10/2021;12;26;16;121;175
09/2021;11;27;17;127;182
08/2021;10;28;17;134;189
07/2021;9;27;17;141;194
06/2021;8;28;17;124;177
05/2021;10;28;17;127;182
04/2021;10;29;16;124;179
03/2021;9;27;15;131;182
02/2021;9;26;15;118;168
01/2021;8;26;15;119;168
12/2020;8;26;16;121;171
11/2020;8;25;15;121;169
10/2020;8;26;15;119;168
09/2020;9;25;14;121;169
08/2020;8;24;14;116;162
07/2020;10;23;14;118;165
06/2020;10;22;14;99;145
05/2020;8;24;14;97;143
03/2020;9;25;13;101;148
12/2019;8;25;13;111;157
09/2019;7;26;13;118;164
06/2019;6;26;11;115;158
03/2019;9;25;11;114;159
12/2018;10;24;13;109;156
09/2018;9;27;13;113;162
06/2018;11;28;12;111;162
03/2018;11;26;11;122;170
12/2017;9;28;12;122;171
09/2017;10;28;10;117;165
06/2017;10;27;14;119;170
03/2017;8;28;13;114;163
12/2016;7;28;13;118;166
09/2016;7;27;15;113;162
06/2016;8;26;17;102;153
03/2016;8;27;15;111;161
12/2015;10;27;15;113;165
09/2015;10;29;16;100;155
06/2015;10;24;19;99;152
03/2015;10;22;16;104;152
12/2014;10;24;18;107;159
09/2014;8;25;16;116;165
06/2014;8;26;16;124;174
03/2014;9;25;15;120;169
12/2013;10;25;17;120;172
09/2013;11;26;19;117;173
06/2013;12;27;17;120;176
03/2013;12;24;18;114;168
12/2012;12;28;17;111;168
09/2012;12;31;18;119;180
06/2012;12;32;18;118;180
03/2012;14;30;17;110;171

