﻿Parc de vehicles, per tipus
Cornellà del Terri
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170561&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1607;299;705;18;173;2802
2021;1587;291;739;19;174;2810
2020;1571;279;744;24;170;2788
2019;1590;272;746;25;166;2799
2018;1551;257;747;27;166;2748
2017;1536;248;736;25;152;2697
2016;1465;235;764;21;152;2637
2015;1440;228;746;21;147;2582
2014;1422;229;732;17;153;2553
2013;1413;217;708;17;143;2498
2012;1425;216;726;20;144;2531
2011;1418;206;741;19;144;2528
2010;1391;206;756;19;130;2502
2009;1369;200;745;19;121;2454
2008;1357;183;722;16;120;2398
2007;1337;182;692;16;109;2336
2006;1276;170;643;15;100;2204
2005;1254;148;599;13;93;2107
2004;1214;135;569;14;89;2021
2003;1162;120;550;15;76;1923
2002;1145;132;546;15;72;1910
2001;1122;129;507;15;65;1838
2000;1076;127;480;15;50;1748
1999;1057;127;465;13;46;1708
1998;1015;121;467;13;39;1655
1997;953;121;470;13;36;1593

