﻿Personalitat jurídica del titular de l'explotació
Bòrdes, Es
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250576&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;555
 SAU ha;289
      Persona física;
 explot.;4
 total ha;332
 SAU ha;161
       Persona jurídica;
 total;
 explot.;3
 total ha;223
 SAU ha;129
 societats mercantils;
 explot.;3
 total ha;223
 SAU ha;129
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

