﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Selva de Mar, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171886
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18776;7821
2020;19054;6566
2019;19844;6210
2018;18490;6218
2017;18242;5542
2016;18745;5179
2015;18822;5290
2014;17110;5584
2013;18848;5930
2012;20757;5819
2011;20757;5819
2010;20974;6311
2009;18534;5356
2008;21644;6690
2007;19308;4289
2006;17346;5779
2005;16747;3704
2004;16142;3710
2003;16027;3425
2002;12696;3261
2001;11293;2853
2000;10453;2640

