﻿Population at 1 January. By sex and generation
Mediona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081228&lang=en
Year of birth;Males;Females;Total
2021;9;17;26
2020;10;6;16
2019;7;8;15
2018;10;7;17
2017;9;9;18
2016;13;19;32
2015;18;15;33
2014;14;7;21
2013;14;16;30
2012;20;17;37
2011;15;14;29
2010;16;14;30
2009;22;16;38
2008;11;17;28
2007;22;12;34
2006;20;17;37
2005;13;12;25
2004;17;17;34
2003;13;11;24
2002;8;15;23
2001;11;13;24
2000;11;7;18
1999;5;14;19
1998;5;15;20
1997;10;12;22
1996;7;7;14
1995;12;4;16
1994;10;13;23
1993;15;10;25
1992;5;7;12
1991;13;6;19
1990;6;9;15
1989;14;8;22
1988;10;9;19
1987;17;11;28
1986;15;13;28
1985;15;16;31
1984;26;18;44
1983;16;20;36
1982;22;20;42
1981;20;18;38
1980;20;25;45
1979;29;21;50
1978;27;35;62
1977;26;26;52
1976;22;24;46
1975;26;25;51
1974;35;27;62
1973;26;18;44
1972;23;22;45
1971;25;18;43
1970;28;24;52
1969;23;14;37
1968;21;22;43
1967;20;16;36
1966;13;14;27
1965;21;16;37
1964;12;10;22
1963;15;14;29
1962;15;15;30
1961;13;21;34
1960;16;11;27
1959;19;19;38
1958;13;15;28
1957;26;16;42
1956;16;8;24
1955;13;8;21
1954;12;12;24
1953;16;11;27
1952;12;11;23
1951;10;8;18
1950;15;16;31
1949;12;15;27
1948;20;13;33
1947;8;7;15
1946;12;9;21
1945;7;12;19
1944;7;9;16
1943;7;7;14
1942;7;7;14
1941;3;9;12
1940;5;8;13
1939;5;2;7
1938;4;3;7
1937;4;7;11
1936;5;4;9
1935;5;4;9
1934;5;4;9
1933;6;2;8
1932;6;8;14
1931;3;6;9
1930;2;6;8
1929;0;7;7
1928;1;3;4
1927;2;7;9
1926;1;2;3
1925;0;2;2
1924;0;0;0
1923;0;2;2
Before the year 1923;1;2;3
Unknown;0;0;0
Total;1292;1225;2517

