﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10347;19776;15522;18516;64161
Homes;3879;10266;8076;8601;30822
Dones;6468;9510;7446;9915;33339
Estrangera;1419;1893;2136;1491;6939
Homes;666;1083;1089;621;3456
Dones;753;810;1047;873;3486
Total;11769;21669;17658;20007;71103
Homes;4545;11349;9165;9222;34281
Dones;7224;10320;8493;10785;36822

