﻿Població. Per sexe, edat quinquennal i estat civil
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430672&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;42;39;81;0;0;0;0;0;0;0;0;0;0;0;0;42;39;81
De 15 a 19 anys;28;17;45;0;0;0;0;0;0;0;0;0;0;0;0;28;17;45
De 20 a 24 anys;29;24;53;0;0;0;0;0;0;0;0;0;0;0;0;29;24;53
De 25 a 29 anys;21;12;33;2;5;7;0;0;0;0;0;0;0;0;0;23;17;40
De 30 a 34 anys;15;5;20;12;24;36;0;0;0;0;0;0;0;0;0;27;29;56
De 35 a 39 anys;10;3;13;22;19;41;0;1;1;0;1;1;0;0;0;32;24;56
De 40 a 44 anys;2;6;8;20;19;39;0;0;0;0;0;0;0;0;0;22;25;47
De 45 a 49 anys;5;1;6;23;21;44;0;0;0;1;0;1;0;1;1;29;23;52
De 50 a 54 anys;4;1;5;21;18;39;0;0;0;0;0;0;0;0;0;25;19;44
De 55 a 59 anys;2;3;5;22;24;46;1;3;4;0;0;0;0;0;0;25;30;55
De 60 a 64 anys;3;2;5;11;11;22;0;2;2;0;0;0;0;1;1;14;16;30
De 65 a 69 anys;6;3;9;17;26;43;4;8;12;0;0;0;0;0;0;27;37;64
De 70 a 74 anys;4;3;7;28;13;41;3;10;13;0;0;0;0;0;0;35;26;61
De 75 a 79 anys;6;3;9;15;21;36;5;11;16;1;0;1;0;0;0;27;35;62
De 80 a 84 anys;1;3;4;16;13;29;2;15;17;0;0;0;0;0;0;19;31;50
De 85 anys i més;0;3;3;11;4;15;6;15;21;0;0;0;0;0;0;17;22;39
Total;178;128;306;220;218;438;21;65;86;2;1;3;0;2;2;421;414;835

