﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Gurb. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081000&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;132;144;0;1932;2214
Hombres;3;78;63;0;987;1128
Mujeres;3;57;84;0;945;1086
Extranjera;0;3;0;0;57;60
Hombres;0;0;0;0;24;24
Mujeres;0;0;0;0;33;36
Total;6;138;147;0;1992;2277
Hombres;3;75;63;0;1011;1155
Mujeres;3;60;84;0;978;1122

