﻿Impost de béns immobles de naturalesa rústica (IBI)
Collbató
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080692&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;234;370;1111;1581;5
2021;2005;2001;234;342;1027;1462;4
2020;2005;2001;235;342;1026;1455;4
2019;2005;2001;233;339;1015;1455;4
2018;2005;2001;213;154;462;723;2
2017;2005;2001;214;163;490;762;2
2016;2005;2001;213;154;462;723;2
2015;2005;2001;210;154;463;733;2
2014;2005;2001;208;150;450;721;2
2013;2005;2001;206;150;449;728;2
2012;2005;2001;202;102;307;505;2
2011;2005;2001;200;104;313;520;2
2010;2005;2001;199;103;308;518;2
2009;2005;2001;199;106;318;533;2
2008;2005;2001;198;104;312;525;2
2007;2005;2001;197;102;306;518;2
2006;2005;1995;196;102;305;520;2

