﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170486&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);775;1615;1360;1195;4940
03/2024 (p);765;1575;1345;1190;4875
02/2024;670;1495;1255;1115;4535
01/2024;635;1455;1215;1075;4380
12/2023;685;1470;1245;1100;4495
11/2023;670;1505;1230;1105;4510
10/2023;695;1555;1270;1135;4655
09/2023;785;1650;1335;1200;4970
08/2023;920;1690;1345;1190;5145
07/2023;1075;1725;1370;1190;5360
06/2023;985;1715;1360;1180;5235
05/2023;775;1665;1315;1165;4925
04/2023;745;1645;1300;1150;4840
03/2023;700;1575;1250;1110;4640
02/2023;645;1510;1185;1065;4405
01/2023;635;1455;1140;1035;4265
12/2022;660;1485;1165;1055;4370
11/2022;665;1500;1155;1055;4370
10/2022;695;1525;1190;1075;4490
09/2022;735;1625;1235;1130;4720
08/2022;920;1715;1280;1160;5075
07/2022;1040;1750;1295;1165;5250
06/2022;915;1735;1290;1145;5085
05/2022;735;1685;1250;1110;4780
04/2022;705;1605;1225;1100;4640
03/2022;640;1500;1170;1030;4345
02/2022;615;1480;1120;980;4190
01/2022;610;1435;1110;960;4120
12/2021;631;1476;1134;973;4214
11/2021;622;1483;1137;969;4211
10/2021;653;1542;1177;989;4361
09/2021;667;1589;1216;1023;4495
08/2021;811;1685;1262;1051;4809
07/2021;923;1708;1282;1048;4961
06/2021;814;1695;1261;1029;4799
05/2021;652;1583;1216;985;4436
04/2021;588;1501;1157;940;4186
03/2021;583;1506;1138;916;4143
02/2021;526;1404;1064;880;3874
01/2021;515;1380;1075;868;3838
12/2020;528;1397;1083;896;3904
11/2020;534;1396;1061;885;3876
10/2020;575;1447;1100;895;4017
09/2020;585;1506;1125;930;4146
08/2020;732;1614;1189;949;4484
07/2020;807;1639;1207;946;4599
06/2020;685;1574;1146;911;4316
05/2020;537;1408;1031;834;3810
03/2020;521;1385;1015;813;3734
12/2019;587;1457;1064;827;3935
09/2019;639;1601;1146;879;4265
06/2019;884;1715;1229;905;4733
03/2019;610;1506;1065;803;3984
12/2018;567;1414;1013;769;3763
09/2018;644;1586;1153;832;4215
06/2018;822;1706;1179;846;4553
03/2018;609;1523;1082;807;4021
12/2017;521;1352;982;728;3583
09/2017;570;1609;1090;803;4072
06/2017;807;1687;1133;818;4445
03/2017;513;1452;979;730;3674
12/2016;500;1378;946;706;3530
09/2016;544;1553;1035;742;3874
06/2016;733;1675;1064;760;4232
03/2016;511;1490;968;704;3673
12/2015;462;1371;929;657;3419
09/2015;530;1497;1012;703;3742
06/2015;736;1668;1088;729;4221
03/2015;524;1446;1010;669;3649
12/2014;491;1393;941;641;3466
09/2014;526;1530;1012;693;3761
06/2014;687;1696;1074;709;4166
03/2014;482;1397;955;616;3450
12/2013;472;1391;926;607;3396
09/2013;518;1556;1025;666;3765
06/2013;667;1694;1063;693;4117
03/2013;486;1476;994;649;3605
12/2012;458;1420;948;605;3431
09/2012;563;1630;1055;698;3946
06/2012;688;1710;1053;714;4165
03/2012;505;1526;940;652;3623

