﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alamús, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250045
;2009;1999
      Total;;
 explot.;104;100
 jornades;36573;40229
 UTA;142;145
     Mà d'obra familiar;;
 total;;
  explot.;91;90
 nombre persones;198;173
  jornades;19387;28459
  UTA;70;94
 titular;;
 nombre persones;91;90
  jornades;13110;18706
  UTA;44;59
 altres familiars;;
  explot.;66;55
 nombre persones;107;83
  jornades;6277;9753
  UTA;26;35
       Mà d'obra assalariada;;
 total;;
  explot.;41;43
  jornades;16506;11682
  UTA;69;51
 fixa;;
  explot.;29;13
 nombre persones;77;32
  jornades;12630;5939
  UTA;52;26
 eventual;;
  explot.;24;38
  jornades;3876;5743
  UTA;17;25
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;32
 jornades;680;89
 UTA;3;0

