﻿Conventional family dwellings. By type of dwelling and useful floor area
Polinyà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081672&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;6
From 31 to 45 m²;63;9;72
From 46 to 60 m²;600;36;639
From 61 to 75 m²;912;36;951
From 76 to 90 m²;609;42;651
From 91 to 105 m²;336;24;360
From 106 to 120 m²;141;6;144
From 121 to 150 m²;195;15;210
From 151 to 180 m²;60;3;63
More than 180 m²;78;15;93
Unknown;6;0;6
Total;3009;180;3192

