﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Banyeres del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430206
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;866766;1497;833;1308;2059
2021;751108;1304;699;1162;1778
2020;721329;1304;693;1174;1802
2019;701629;1290;679;1165;1762
2018;672041;1249;657;1117;1691
2017;637997;1197;638;1030;1602
2016;615849;1189;636;1024;1598
2014;588956;1157;614;980;1578
2013;570697;1158;613;987;1586
2012;523719;1119;588;920;1517
2011;491305;1082;581;871;1491

