﻿Atur registrat. Per sectors. Mitjanes anuals
Prats de Lluçanès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081712&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,3;22,0;6,4;50,8;2,8;85,3
2022;5,4;29,8;10,2;47,0;2,3;94,6
2021;3,8;38,4;7,7;61,2;3,2;114,2
2020;4,4;40,8;6,2;60,4;2,8;114,5
2019;3,7;43,5;4,3;54,8;2,1;108,4
2018;2,1;52,8;4,4;49,3;3,1;111,7
2017;3,6;46,6;4,8;46,0;5,2;106,2
2016;5,2;44,3;7,0;62,8;5,7;125,0
2015;5,9;52,1;11,3;63,8;10,1;143,1
2014;5,4;65,8;17,2;74,7;9,3;172,3
2013;6,7;74,3;22,0;87,3;9,0;199,3
2012;7,2;78,1;22,3;80,2;5,6;193,3
2011;10,7;85,6;22,9;75,8;7,2;202,2
2010;6,1;105,6;21,9;67,9;2,6;204,1
2009;4,3;114,0;15,2;59,0;2,1;194,5
2008;4,1;83,3;6,8;44,3;1,1;139,7
2007;2,1;52,8;2,8;31,9;1,8;91,2
2006;0,8;61,3;3,4;31,8;1,9;99,3
2005;1,5;70,5;4,8;31,3;1,3;109,3

