﻿Personalitat jurídica del titular de l'explotació
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251305&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;109
 total ha;2245
 SAU ha;1804
      Persona física;
 explot.;101
 total ha;2104
 SAU ha;1699
       Persona jurídica;
 total;
 explot.;8
 total ha;141
 SAU ha;105
 societats mercantils;
 explot.;5
 total ha;20
 SAU ha;15
 altra condició jurídica;
 explot.;3
 total ha;120
 SAU ha;90

