﻿Població a 1 de gener. Per nacionalitat (continents)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:179011
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1211;45;21;30;19;11;1;1338
2021;1225;41;15;23;14;9;0;1327
2020;1172;46;2;28;14;8;0;1270
2019;1177;48;2;30;13;9;0;1279
2018;1173;48;1;34;11;7;0;1274
2017;1200;47;1;31;10;7;0;1296
2016;1197;43;2;26;17;7;0;1292
2015;1199;40;3;36;17;9;0;1304
2014;1180;38;4;30;18;13;1;1284
2013;1170;39;3;29;16;15;1;1273
2012;1155;40;2;30;14;10;2;1253
2011;1172;49;2;32;15;9;3;1282
2010;1148;47;2;32;12;5;4;1250
2009;1163;51;2;43;8;3;2;1272
2008;1152;59;6;34;10;6;3;1270
2007;1160;60;7;40;10;10;4;1291
2006;1137;41;18;50;8;12;5;1271
2005;1106;43;11;41;9;13;10;1233
2004;1102;36;8;37;7;7;4;1201
2003;1061;33;5;49;7;7;6;1168
2002;1064;27;5;43;4;6;1;1150
2001;1049;21;4;26;3;7;0;1110
2000;1036;21;3;26;1;9;0;1096

