﻿Población. Por año de llegada a España
Peramola
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251654&lang=es
;2021
2020;9
2019;9
2018;3
2017;6
2016;0
2011-2015;3
2001-2010;18
1991-2000;3
1981-1990;0
Antes de 1981;0
Siempre ha vivido;294
Total;348

