﻿Bovins. Nombre de caps
Llavorsí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251266
;2020
     Total (inclou búfales);
 explot.;7
 caps;241
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;139
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;139
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;24
 mascles;
 explot.;5
 caps;6
 braves que no han parit;
 explot.;4
 caps;18
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;21
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;4
 caps;20
             Bovins de menys d'1 any;
 explot.;6
 caps;57

