﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Garriga, la. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080885&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;19;2;18;7;0;46
Regne Unit;33;0;7;10;0;50
Argentina;5;0;26;1;0;32
Alemanya;13;0;3;0;0;16
Estats Units, els;31;0;4;3;0;38
Mèxic;10;0;7;2;1;20
Suïssa;5;0;4;0;0;9
Andorra;22;1;3;0;0;26
Bèlgica;17;0;10;8;0;35
Brasil;0;0;1;0;0;1
Equador;1;0;0;0;0;1
Xile;4;1;12;0;0;17
Veneçuela;1;0;2;0;0;3
Colòmbia;0;1;1;0;1;3
Països Baixos;5;2;3;6;0;16
Itàlia;7;1;5;3;0;16
Perú;0;0;1;0;0;1
República Dominicana;2;0;1;1;0;4
Uruguai;0;0;4;0;0;4
Bolívia;5;0;3;0;0;8
Austràlia;1;0;0;0;0;1
Canadà;2;0;0;2;0;4
Cuba;1;1;5;2;0;9
Suècia;0;0;1;1;0;2
Costa Rica;0;0;3;1;0;4
Panamà;0;0;0;2;0;2
Irlanda;0;0;0;1;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;4;0;0;1;0;5
Noruega;0;0;0;0;0;0
Guatemala;0;0;2;0;0;2
Àustria;2;0;0;0;0;2
Portugal;4;0;0;1;0;5
Turquia;0;0;0;0;0;0
Pakistan;3;0;0;3;0;6
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;1;5;0;7
Luxemburg;0;0;0;0;0;0
Xina;0;0;1;1;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;3;0;0;0;0;3
Senegal;0;0;0;0;0;0
Finlàndia;1;0;0;0;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;3;2;0;6
Resta països;10;3;6;4;0;23
Total;213;12;137;67;2;431

