﻿Population. By nationality (continents), sex and five-year age group
Navata. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171117&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;63;71;59;52;52;53;78;65;89;101;64;59;42;42;30;45;29;22;1016
Males;34;37;24;26;24;29;41;30;39;49;36;29;23;19;19;16;14;6;495
Females;29;34;35;26;28;24;37;35;50;52;28;30;19;23;11;29;15;16;521
Rest of the European Union;2;9;8;9;2;5;8;14;16;18;8;6;7;11;10;7;3;1;144
Males;1;6;7;4;1;2;3;9;10;11;7;2;4;6;3;5;1;1;84
Females;0;3;1;4;1;3;5;5;5;7;1;3;3;5;7;2;2;0;60
Rest of Europe;0;1;0;0;2;0;0;1;2;0;0;1;2;0;0;0;0;0;9
Males;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Females;0;1;0;0;1;0;0;1;1;0;0;1;1;0;0;0;0;0;6
African;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;1;1;1;0;2;0;0;1;1;2;0;1;0;0;0;0;0;0;11
Males;1;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;5
Females;0;1;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;6
South America;0;2;3;1;2;5;5;2;2;2;0;4;1;0;0;0;0;0;29
Males;0;0;0;1;1;3;0;0;0;0;0;1;1;0;0;0;0;0;8
Females;0;2;3;0;1;2;5;2;2;2;0;3;0;0;0;0;0;0;21
Asia and Oceania;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;66;84;72;62;61;65;92;85;111;123;72;71;52;53;40;52;32;24;1216
Males;36;43;31;31;29;36;45;42;53;61;43;32;29;25;22;21;15;8;602
Females;30;41;41;30;32;29;47;43;58;62;29;38;23;28;18;31;17;16;614

