﻿Nombre d'explotacions i superfície censada
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080749
;1999;1989;1982
      Total explot.;38;57;71
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;37;56;70
 ha;402;358;569
 amb ramaderia;;;
 explot.;3;5;13
 ha;14;16;108
 sense ramaderia;;;
 explot.;34;51;57
 ha;388;342;461
 amb SAU;;;
 explot.;30;52;68
 ha;210;278;370
 amb altres terres;;;
 explot.;15;26;22
 ha;192;80;199

