﻿Llars unipersonals. Per estat civil, sexe i edat
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:07
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;4041;1176;948;2151;207;8523
De 0 a 24 anys;153;0;0;0;12;168
De 25 a 34 anys;765;57;3;12;45;882
De 35 a 44 anys;1110;237;3;276;42;1665
De 45 a 54 anys;972;312;12;666;42;2004
De 55 a 64 anys;564;264;66;675;24;1599
De 65 a 74 anys;321;198;189;387;24;1116
De 75 a 84 anys;111;75;306;114;12;624
85 anys o més;39;33;369;21;6;468
Dones;2589;726;4638;1641;126;9717
De 0 a 24 anys;147;0;0;0;12;159
De 25 a 34 anys;543;57;3;18;27;645
De 35 a 44 anys;579;96;6;159;24;870
De 45 a 54 anys;453;135;42;342;24;999
De 55 a 64 anys;336;234;333;570;21;1494
De 65 a 74 anys;270;138;1005;417;15;1845
De 75 a 84 anys;150;51;1716;120;3;2040
85 anys o més;105;9;1527;15;3;1662
Total;6630;1902;5586;3792;333;18243
De 0 a 24 anys;303;3;0;0;24;330
De 25 a 34 anys;1308;111;6;30;72;1530
De 35 a 44 anys;1692;333;9;435;66;2535
De 45 a 54 anys;1428;447;54;1008;66;3003
De 55 a 64 anys;900;501;402;1245;45;3093
De 65 a 74 anys;591;336;1197;801;39;2961
De 75 a 84 anys;264;129;2022;237;15;2667
85 anys o més;147;45;1896;39;6;2130

