﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Per sectors d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11118&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;15,1;78,2;6,8;8,3
Nombre d'ocupats;9,1;81,6;9,4;-0,3
Indústria;;;;
Nivell de preus;11,7;79,5;8,8;3,0
Nombre d'ocupats;10,3;76,8;12,9;-2,5
Construcció;;;;
Nivell de preus;12,0;80,5;7,5;4,5
Nombre d'ocupats;11,8;77,3;10,9;1,0
Comerç;;;;
Nivell de preus;16,5;72,8;10,7;5,8
Nombre d'ocupats;6,2;81,5;12,3;-6,1
Hostaleria;;;;
Nivell de preus;16,2;78,6;5,2;11,0
Nombre d'ocupats;7,6;84,1;8,4;-0,8
Resta de serveis;;;;
Nivell de preus;16,5;79,2;4,3;12,2
Nombre d'ocupats;9,4;84,4;6,3;3,1

