﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Bàrbara
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431384
;2001
Dret;11
Magisteri;46
Ciències socials;112
Arts i humanitats;25
Informàtica;12
Enginyeries;24
Formació tècnica;36
Ciències;6
Arquitectura i construcció;8
Agricultura i veterinària;6
Salut i serveis socials;54
Altres serveis;16
Total;356

