﻿Eleccions al Congrés de Diputats. Dades generals
Ribera d'Ebre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:30&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;15890;11707;11526;80;101;73,7;26,3
2016;16419;10957;10692;138;127;66,7;33,3
2015;16514;11575;11298;108;169;70,1;29,9
2011;17101;11522;10994;265;263;67,4;32,6
2008;17571;13226;12989;118;119;75,3;24,7
2004;18064;14720;14590;66;64;81,5;18,5
2000;18497;13272;13041;143;88;71,8;28,3
1996;18495;15062;14932;69;61;81,4;18,6
1993;18274;14003;13839;74;90;76,6;23,4
1989;18512;12228;12079;75;74;66,1;34,0
1986;19180;13066;12803;62;201;68,1;31,9
1982;19074;14587;14203;55;329;76,5;23,5
1979;19238;12956;12739;15;202;67,4;32,7
1977;18076;13835;13598;13;224;76,5;23,5

