﻿Población. Por año de llegada al municipio y sexo
Tarragona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431482&lang=es
;Hombres;Mujeres;Total
2020;3024;2685;5712
2019;4035;3507;7542
2018;2379;2280;4659
2017;2028;1968;3990
2016;1623;1554;3180
2011-2015;5466;5634;11100
2001-2010;9672;10275;19947
1991-2000;3204;3408;6612
1981-1990;2328;2673;5001
Antes de 1981;8937;12240;21174
Siempre ha vivido;23847;23391;47235
Total;66537;69615;136149

