﻿Persona de referència. Per sexe i edat
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080425&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;4;7;11
De 25 a 29 anys;17;18;35
De 30 a 34 anys;46;23;69
De 35 a 39 anys;44;28;72
De 40 a 44 anys;51;34;85
De 45 a 49 anys;53;15;68
De 50 a 54 anys;53;16;69
De 55 a 59 anys;51;11;62
De 60 a 64 anys;43;14;57
De 65 a 69 anys;37;5;42
De 70 a 74 anys;16;13;29
De 75 anys i més;32;18;50
Total;449;202;651

