﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Vallès Occidental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:40
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;1;5;4;0;0;0;10
Professionals científics i intel·lectuals;1;13;50;40;8;0;0;112
Tècnics i professionals de suport;4;7;16;23;5;0;0;55
Empleats oficina, comptables i administratius;1;19;27;23;3;1;0;74
Treballadors restauració, personals i venedors;9;39;56;34;16;1;0;155
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;1;4;3;5;0;0;0;13
Operadors instal·lacions i maquinària, i muntadors;0;6;3;6;1;0;0;16
Ocupacions elementals;2;35;47;46;12;1;1;144
No hi consta;160;299;355;277;84;8;0;1183
Total;178;423;562;459;129;11;1;1763

