﻿Comptes de cotització. A últim dia del mes
Sant Boi de Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082009&lang=es
;Comptes de cotització
09/2020;1848
06/2020;1863
03/2020;1844
12/2019;2007
09/2019;1976
06/2019;2016
03/2019;2010
12/2018;2013
09/2018;2009
06/2018;2047
03/2018;2031
12/2017;1998
09/2017;1975
06/2017;2003
03/2017;1989
12/2016;1980
09/2016;1963
06/2016;1961
03/2016;1956
12/2015;1951
09/2015;1929
06/2015;1962
03/2015;1913
12/2014;1902
09/2014;1884
06/2014;1879
03/2014;1859
12/2013;1872
09/2013;1846
06/2013;1867
03/2013;1841
12/2012;1847
09/2012;1873
06/2012;1904
03/2012;1926
12/2011;1934
09/2011;1938
06/2011;1961
03/2011;1960
12/2010;1949
09/2010;1929
06/2010;1972
03/2010;1973
12/2009;1991
09/2009;2015
06/2009;2066
03/2009;2087
12/2008;2130
09/2008;2144
06/2008;2212
03/2008;2239

