﻿Ingressos i despeses corrents de protecció social. Totes les unitats gestores. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11628
;2010;2011;2012;2013;2014
Administració de l'Estat;;;;;
Despeses;1114760;1179828;1217068;1273503;1315294
Ingressos;1114760;1179828;1217068;1248550;1315294
Administració local;;;;;
Despeses;889362;847258;780880;798655;797197
despeses;888474;842884;775989;789777;792492
transferències a altres unitats;888;4374;4891;8878;4705
Ingressos;891948;849795;780880;798655;797197
ingressos;518756;503611;534103;541139;497124
transferències d'altres unitats;373193;346184;246777;257516;300073
Departament de Benestar Social i Família;;;;;
Despeses;340458;225671;267202;248690;257322
despeses;327659;194739;199915;184866;188644
transferències a altres unitats;12799;30932;67288;63823;68678
Ingressos;358658;225671;268506;249706;260016
Departament de Justícia;;;;;
Despeses;43478;39611;30261;27574;25825
Ingressos;44266;39865;30289;27631;25825
Departament de Territori i Sostenibilitat;;;;;
Despeses;366272;314591;238171;142371;112888
Ingressos;366272;122236;238171;142371;112888
Departament d'Empresa i Ocupació;;;;;
Despeses;675355;597292;369933;355185;417054
despeses;471572;450036;338597;314658;332331
transferències a altres unitats;203783;147255;31335;40527;84723
Ingressos;675355;597292;369933;355185;417054
ingressos;520918;326314;243346;232352;302965
transferències d'altres unitats;154437;270978;126587;122834;114089
Departament d'Ensenyament;;;;;
Despeses;886828;763977;585609;621319;541341
Ingressos;886828;763977;585609;621319;541341
Empreses;;;;;
Despeses;2257760;2148891;1900173;1896778;1450186
Ingressos;2257760;2148891;1900173;1896778;1450186
Entitats d'iniciativa social;;;;;
Despeses;652657;636808;633166;615309;572675
Ingressos;537426;648590;638739;622959;638209
ingressos;359103;463619;454500;450310;467611
transferències d'altres unitats;178323;184971;184239;172649;170599
Fons de Garanties Salarials;;;;;
Despeses;276618;429370;412044;349624;622226
Ingressos;121653;113286;108911;93730;96258
Generalitat de Catalunya (prestacions persones empleades);;;;;
Despeses;157224;143080;127586;107860;114333
Ingressos;157224;143080;127586;107860;114333
Institut Català d'Assistència i Serveis Socials;;;;;
Despeses;1654306;1677078;1585166;1468918;1467274
despeses;1320261;1328484;1257665;1151982;1154709
transferències a altres unitats;334045;348594;327501;316937;312565
Ingressos;1706890;1695326;1600013;1485077;1488774
ingressos;1702957;1691604;1596229;1484798;1485398
transferències d'altres unitats;3932;3723;3784;279;3376
Institut Català de la Salut;;;;;
Despeses;2732921;2736279;2579836;2436845;2450221
Ingressos;2794021;2752406;2591097;2461953;2469059
ingressos;5371;11547;2899;7975;11057
transferències d'altres unitats;2788651;2740858;2588199;2453978;2458002
Institut de Migracions i Serveis Socials;;;;;
Despeses;255502;277401;287009;292739;305621
Ingressos;255502;277401;287009;292739;305621
Institut Nacional de la Seguretat Social;;;;;
Despeses;18628836;19331993;20013887;20972695;21683974
Ingressos;18628836;19331993;20013887;20972695;21683974
ingressos;154997;173347;138589;187394;242586
transferències d'altres unitats;18473839;19158646;19875298;20785302;21441388
Servei Públic d'Ocupació Estatal (SEPE);;;;;
Despeses;6482798;6052468;5858676;5247270;4305856
despeses;4304385;3912337;3977013;3730669;3061875
transferències a altres unitats;2178414;2140131;1881662;1516601;1243981
Ingressos;5927314;6131065;5620716;5247270;4988176
Institut Social de la Marina;;;;;
Despeses;117449;119876;118656;121170;128315
Ingressos;118313;120371;118887;121424;128419
Institut Social de les Forces Armades;;;;;
Despeses;19708;17302;17817;21063;21270
Ingressos;19708;17302;17817;21063;21270
Mutualitat General de Funcionaris Civils de l'Estat;;;;;
Despeses;156196;147566;160250;155889;156119
Ingressos;156812;147648;160345;155966;156214
Mutualitat General Judicial;;;;;
Despeses;12086;14742;14646;13366;13043
Ingressos;12086;14742;14646;13366;13043
Mutualitats de Previsió Social;;;;;
Despeses;175931;182987;106363;106427;101412
Ingressos;268445;283290;141166;138576;132197
Mútues d'accidents de treball i malalties professionals;;;;;
Despeses;1840017;1748724;1495968;1446050;1590078
despeses;1183487;1124721;1246108;1182433;1307155
transferències a altres unitats;656530;624003;249860;263617;282924
Ingressos;2064830;1929117;1891285;1824981;1884258
Servei Català de la Salut;;;;;
Despeses;9859129;9312279;8850876;8183466;8389549
despeses;7066545;6567697;6258893;5729209;5928172
transferències a altres unitats;2792583;2744581;2591983;2454257;2461377
Ingressos;10125109;9584906;8451945;8044757;8675331
Tresoreria General de la Seguretat Social;;;;;
Despeses;18729670;19414277;20029493;20944215;21606936
despeses;137518;135259;35308;37490;37129
transferències a altres unitats;18592152;19279018;19994185;20906726;21569807
Ingressos;19170883;19341782;19028879;19428956;19228420
ingressos;16490376;16848626;17023943;17771571;17815605
transferències d'altres unitats;2680507;2493156;2004936;1657385;1412816

