﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430957&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;948;1199;133;14;38;2332
Catalunya;819;781;95;6;27;1728
Barcelona;38;62;3;2;3;108
Girona;5;10;1;0;0;16
Lleida;5;20;4;0;2;31
Tarragona;771;689;87;4;22;1573
Resta de l'Estat;106;387;38;6;10;547
Andalusia;30;157;16;3;2;208
Aragó;10;29;3;1;3;46
Principat d'Astúries;4;9;1;0;0;14
Illes Balears;2;0;0;0;0;2
Canàries;0;0;0;1;0;1
Cantàbria;0;3;0;0;0;3
Castella - la Manxa;9;43;2;0;0;54
Castella i Lleó;2;19;0;0;0;21
Comunitat Valenciana;8;19;2;0;1;30
Extremadura;15;46;7;0;2;70
Galícia;8;14;0;0;0;22
Comunitat de Madrid;1;12;3;0;0;16
Regió de Múrcia;14;30;4;0;0;48
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;2;1;0;0;0;3
Rioja, La;0;0;0;1;1;2
Ceuta i Melilla;1;2;0;0;1;4
Estranger;23;31;0;2;1;57

