﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170736&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;0;2;1;2;3;1;3;4;1;0;1;7;0;7;2;1;3;1;0;1;0;0;0;15;6;21
De 20 a 24 anys;0;0;0;3;6;9;6;6;12;4;6;10;8;9;17;1;0;1;14;1;15;3;1;4;6;2;8;0;0;0;45;31;76
De 25 a 29 anys;2;5;7;5;14;19;11;12;23;3;4;7;2;6;8;0;0;0;19;1;20;5;4;9;2;2;4;0;0;0;49;48;97
De 30 a 34 anys;2;2;4;7;18;25;7;11;18;5;7;12;2;5;7;2;0;2;11;1;12;8;1;9;3;0;3;0;0;0;47;45;92
De 35 a 39 anys;6;4;10;6;14;20;10;16;26;3;7;10;3;16;19;1;0;1;14;4;18;2;3;5;1;3;4;1;0;1;47;67;114
De 40 a 44 anys;19;5;24;8;14;22;14;11;25;7;15;22;4;10;14;1;0;1;17;3;20;5;2;7;3;4;7;0;0;0;78;64;142
De 45 a 49 anys;10;2;12;5;4;9;7;5;12;5;6;11;3;15;18;1;0;1;20;3;23;8;1;9;5;3;8;0;0;0;64;39;103
De 50 a 54 anys;10;1;11;2;4;6;4;3;7;1;6;7;6;12;18;1;0;1;23;4;27;2;2;4;1;3;4;0;0;0;50;35;85
De 55 a 59 anys;6;3;9;3;0;3;4;0;4;0;2;2;2;5;7;1;0;1;9;2;11;8;1;9;0;5;5;0;0;0;33;18;51
De 60 a 64 anys;4;2;6;1;0;1;1;1;2;2;1;3;1;3;4;1;0;1;3;0;3;2;1;3;2;0;2;0;0;0;17;8;25
De 65 anys i més;1;1;2;1;1;2;1;0;1;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;2;1;3;0;0;0;7;6;13
Total;60;25;85;41;75;116;67;65;132;31;56;87;33;85;118;10;0;10;138;21;159;45;17;62;26;23;49;1;0;1;452;367;819

