﻿Eleccions al Congrés de Diputats. Dades generals
Ullastret
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172057
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;209;167;166;0;1;79,9;20,1
2016;208;157;154;1;2;75,5;24,5
2015;212;166;164;2;0;78,3;21,7
2011;198;146;135;3;8;73,7;26,3
2008;170;134;130;4;0;78,8;21,2
2004;182;143;142;0;1;78,6;21,4
2000;202;139;138;0;1;68,8;31,2
1996;213;150;150;0;0;70,4;29,6
1993;225;160;160;0;0;71,1;28,9
1989;223;136;135;0;1;61,0;39,0
1986;228;131;129;0;2;57,5;42,5
1982;208;166;163;0;3;79,8;20,2
1979;231;134;134;0;0;58,0;42,0
1977;225;170;170;0;0;75,6;24,4

