﻿Nombre d'explotacions i superfície censada
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:32
;1999;1989;1982
      Total explot.;1476;1593;1960
      Sense terres explot.;36;56;78
     Amb terres;;;
 total;;;
 explot.;1440;1537;1882
 ha;59760;61143;66535
 amb ramaderia;;;
 explot.;389;621;787
 ha;23518;29860;32978
 sense ramaderia;;;
 explot.;1051;916;1095
 ha;36242;31282;33558
 amb SAU;;;
 explot.;1403;1466;1877
 ha;46244;45205;51001
 amb altres terres;;;
 explot.;1107;1167;1233
 ha;13517;15938;15537

