﻿Herbívors. Explotacions per producció estàndard total
Pla de l'Estany. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:28&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;2;3;3;4;10;35;32;3;1;93
45. Bovins de llet;0;0;0;1;1;4;16;2;1;25
46. Bovins de carn i cria d...;0;0;1;1;4;17;12;1;0;36
47. Bovins de carn i de llet ...;0;0;0;0;0;1;1;0;0;2
48. Ovins, cabrum i altres ...;2;3;2;2;5;13;3;0;0;30
481. Ovins;1;1;0;1;3;10;2;0;0;18
482. Ovins i bovins;0;0;0;0;0;1;1;0;0;2
483. Cabrum;0;1;0;1;0;2;0;0;0;4
484. Herbívors diversos;1;1;2;0;2;0;0;0;0;6

