﻿Migracions. Totals
Guils de Cerdanya
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170828&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;29;70;41;37;28;41;37;24;31;45;29;58;65;42;54;35;41;29;36;27;22;15;23;28
 emigracions;26;37;21;27;24;23;46;31;35;58;40;34;19;36;30;43;28;21;12;18;16;14;20;17;24
 saldo migratori;28;-8;49;14;13;5;-5;6;-11;-27;5;-5;39;29;12;11;7;20;17;18;11;8;-5;6;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;0;0;6;3;3;1;2;6;3;9;4;2;5;4;6;4;4;1;3;2;0;1
 emigracions;0;8;1;5;1;2;4;2;2;2;2;5;3;4;6;1;5;3;0;1;3;2;0;0;2
 saldo migratori;0;-7;1;-5;-1;4;-1;1;-1;0;4;-2;6;0;-4;4;-1;3;4;3;-2;1;2;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);4;0;3;3;0;6;7;0;2;1;2;4;2;2;2;10;7;2;1;5;1;0;0;0
 emigracions;4 (b);7;3;1;3;2;1;3;1;1;1;4;7;0;1;5;1;0;0;0;0;..;..;..;..
 saldo migratori;1;-3;-3;2;0;-2;5;4;-1;1;0;-2;-3;2;1;-3;9;7;2;1;5;..;..;..;..
          Saldo migratori total;29;-18;47;11;12;7;-1;11;-13;-26;9;-9;42;31;9;12;15;30;23;22;14;..;..;..;..

