﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellnou de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080620
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;9;15
De 1900 a 1920;3;6;9
De 1921 a 1940;0;0;0
De 1941 a 1950;0;0;0
De 1951 a 1960;0;0;0
De 1961 a 1970;6;3;9
De 1971 a 1980;129;66;195
De 1981 a 1990;51;30;84
De 1991 a 2000;84;24;108
De 2001 a 2010;162;39;204
De 2011 a 2020;21;9;27
No hi consta;15;12;27
Total;477;201;681

