﻿Espècies arbòries forestals
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080863&lang=es
;1999
   Total;
 total;
 explot.;39
 ha;248
 comercial;
 explot.;9
 ha;54
 no comercial;
 explot.;31
 ha;193
     Frondoses;
 total;
 explot.;13
 ha;69
 comercial;
 explot.;3
 ha;24
 no comercial;
 explot.;10
 ha;45
       Resinoses;
 total;
 explot.;11
 ha;19
 comercial;
 explot.;3
 ha;12
 no comercial;
 explot.;8
 ha;8
         Mixtes;
 total;
 explot.;20
 ha;159
 comercial;
 explot.;5
 ha;19
 no comercial;
 explot.;16
 ha;140

