﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250045&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;13;14;14;22;28;32;24;26;23;24;25;14;72;341
 dones;14;11;12;19;27;13;22;25;19;23;22;17;18;95;337
 total;24;24;26;33;49;41;54;49;45;46;46;42;32;167;678
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;22;28;32;24;26;23;24;25;14;72;298
 dones;0;0;0;13;27;13;22;25;19;23;22;17;18;95;294
 total;0;0;0;21;49;41;54;49;45;46;46;42;32;167;592
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;16;24;30;23;25;22;20;20;8;3;195
 dones;0;0;0;1;15;10;17;15;11;18;10;4;7;1;109
 total;0;0;0;5;31;34;47;38;36;40;30;24;15;4;304
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;1;0;0;0;1;2;1;0;8
 dones;0;0;0;0;2;0;2;1;0;0;0;0;0;0;5
 total;0;0;0;0;3;2;3;1;0;0;1;2;1;0;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;17;26;31;23;25;22;21;22;9;3;203
 dones;0;0;0;1;18;11;19;16;11;18;10;4;7;1;116
 total;0;0;0;5;35;37;50;39;36;40;31;26;16;4;319
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;4;66;71
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;79;82
 total;0;0;0;0;0;0;0;0;0;0;0;2;6;145;153
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;1;2;2;1;2;11
 dones;0;0;0;0;0;0;0;1;0;1;1;0;1;1;5
 total;0;0;0;0;0;0;1;2;1;2;3;2;2;3;16
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;13;14;10;5;2;0;0;0;0;0;0;0;0;51
 dones;11;11;12;18;9;0;0;1;0;0;0;0;0;0;62
 total;18;24;26;28;14;2;0;1;0;0;0;0;0;0;113
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;2;3;7;8;4;11;12;8;11;66
 total;0;0;0;0;0;2;3;7;8;4;12;12;8;11;67
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;0;0;0;0;0;1;4
 dones;3;0;0;0;0;0;0;0;0;0;0;0;0;3;6
 total;6;0;0;0;0;0;0;0;0;0;0;0;0;4;10
 total no actius;;;;;;;;;;;;;;;
 homes;10;13;14;10;5;2;1;1;1;1;3;3;5;69;138
 dones;14;11;12;18;9;2;3;9;8;5;12;13;11;94;221
 total;24;24;26;28;14;4;4;10;9;6;15;16;16;163;359

