﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Xerta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430521&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;89;99
06/2020;..;..;5;76;84
03/2020;0;..;..;68;74
12/2019;0;..;..;111;115
09/2019;..;..;..;102;108
06/2019;0;..;..;106;110
03/2019;0;..;..;105;110
12/2018;0;..;..;87;92
09/2018;..;..;..;104;112
06/2018;..;..;..;114;118
03/2018;..;..;..;81;85
12/2017;..;..;..;90;95
09/2017;..;..;..;90;98
06/2017;..;..;..;104;111
03/2017;..;..;..;76;84
12/2016;..;..;..;76;84
09/2016;..;..;..;102;109
06/2016;..;..;..;105;112
03/2016;..;7;..;70;80
12/2015;..;8;..;65;75
09/2015;..;8;..;90;100
06/2015;..;8;..;98;107
03/2015;..;8;..;77;86
12/2014;..;8;..;67;76
09/2014;..;9;..;100;110
06/2014;..;9;..;86;96
03/2014;..;5;..;59;66
12/2013;..;13;..;55;71
09/2013;..;11;..;92;105
06/2013;..;11;..;84;96
03/2013;..;9;..;53;63
12/2012;0;8;0;48;56
09/2012;0;11;0;94;105
06/2012;..;12;..;83;96
03/2012;..;14;..;52;67
12/2011;..;20;..;53;74
09/2011;..;23;..;52;80
06/2011;0;25;5;53;83
03/2011;..;26;..;47;80
12/2010;..;24;..;52;82
09/2010;..;23;..;49;81
06/2010;..;20;..;52;82
03/2010;0;17;8;52;77
12/2009;0;11;10;50;71
09/2009;..;..;12;50;74
06/2009;..;..;21;50;82
03/2009;..;..;16;50;77
12/2008;..;..;15;52;78
09/2008;..;..;14;49;74
06/2008;..;..;26;61;98
03/2008;..;..;26;58;95

