﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081385&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;75;75;70;70;70;70;70;70;75;75;75;75;70;70;70;70;70;70;75;75;70;75;80;75;75;75;75;75;75
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;835;845;835;830;825;830;835;835;835;845;855;860;855;865;860;860;855;870;875;880;885;875;890;875;855;850;850;835;840
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;185;185;180;180;185;185;190;190;185;185;185;190;195;195;195;195;195;200;205;205;200;195;205;200;200;200;200;205;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";560;555;550;545;545;550;540;550;550;550;545;535;530;525;525;530;530;525;525;530;530;530;520;510;510;495;500;495;490
H Transport i emmagatzematge;90;90;90;90;90;95;90;90;85;85;85;85;85;80;80;80;80;80;80;80;80;80;80;75;80;80;75;75;75
I Hostaleria;185;180;190;180;165;170;170;175;175;175;185;190;200;205;190;190;185;185;185;195;190;190;205;195;205;200;195;190;185
J Informació i comunicacions;80;80;80;75;75;75;75;75;75;75;75;70;70;70;70;75;80;80;80;80;75;70;75;75;75;75;75;70;70
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;25;25;25;20;20;20;25;30;30;30;35
L Activitats immobiliàries;15;15;15;15;15;15;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;140;140;140;140;140;140;145;150;145;145;145;140;140;135;135;135;130;135;130;130;130;130;135;135;140;140;135;135;130
N Activitats administratives i serveis auxiliars;160;160;150;160;160;135;160;155;150;140;140;135;145;140;140;145;160;135;165;150;150;160;150;155;160;155;155;150;150
O Administració pública, Defensa i Seguretat Social obligatòria;195;195;190;180;190;195;195;200;205;265;265;275;270;270;265;265;260;260;255;255;255;255;260;260;250;245;245;240;240
P Educació;260;260;255;245;245;235;245;235;225;115;120;130;155;160;160;160;160;150;160;160;150;110;120;135;155;155;155;145;145
Q Activitats sanitàries i de serveis socials;300;295;300;285;290;295;300;300;300;295;300;300;300;295;285;285;285;280;280;275;275;270;285;275;275;280;275;270;270
R Activitats artístiques, recreatives i d'entreteniment;70;70;70;70;65;65;65;65;60;55;55;65;60;60;60;60;60;55;55;55;55;45;55;60;55;60;60;60;60
S Altres serveis;75;70;70;70;70;65;70;70;70;70;65;85;70;70;70;65;70;65;65;60;60;60;65;85;65;65;65;65;65
T Activitats llars;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;25;25;25;30;35;30;30;35;35;35;30;30;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3295;3285;3255;3205;3200;3185;3230;3235;3225;3150;3180;3220;3225;3240;3195;3205;3190;3175;3230;3220;3200;3130;3215;3220;3195;3170;3150;3105;3095

