﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430228&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;1;0;1;0;2;2;11;0;11;3;0;3;0;4;4;2;0;2;0;0;0;18;7;25
De 20 a 24 anys;0;0;0;0;5;5;2;7;9;2;4;6;4;10;14;27;1;28;13;0;13;8;22;30;5;0;5;0;0;0;61;49;110
De 25 a 29 anys;4;1;5;3;6;9;10;8;18;1;5;6;2;5;7;28;1;29;11;0;11;6;14;20;2;1;3;0;0;0;67;41;108
De 30 a 34 anys;3;2;5;2;6;8;3;1;4;3;0;3;1;6;7;25;1;26;17;4;21;8;10;18;3;0;3;0;0;0;65;30;95
De 35 a 39 anys;2;2;4;0;5;5;2;1;3;0;4;4;2;9;11;24;3;27;9;0;9;1;10;11;8;3;11;0;1;1;48;38;86
De 40 a 44 anys;1;1;2;0;1;1;4;0;4;0;2;2;2;5;7;24;7;31;18;0;18;6;13;19;1;2;3;0;0;0;56;31;87
De 45 a 49 anys;4;5;9;1;0;1;1;1;2;1;2;3;1;9;10;36;6;42;6;0;6;7;5;12;3;2;5;0;0;0;60;30;90
De 50 a 54 anys;4;1;5;1;0;1;1;1;2;2;3;5;4;8;12;39;5;44;12;2;14;5;6;11;4;0;4;0;0;0;72;26;98
De 55 a 59 anys;3;2;5;1;0;1;1;0;1;2;2;4;2;7;9;23;2;25;8;2;10;2;3;5;0;1;1;0;0;0;42;19;61
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;2;0;2;1;0;1;12;1;13;2;1;3;5;1;6;1;0;1;0;0;0;23;4;27
De 65 anys i més;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3;1;1;2;1;0;1;1;1;2;0;0;0;7;3;10
Total;21;15;36;9;23;32;25;20;45;15;22;37;19;61;80;251;28;279;100;10;110;49;88;137;30;10;40;0;1;1;519;278;797

