﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252430
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;2;2;1;2;3;1;1;2;0;1;1;25;6;31;0;0;0;0;0;0;28;12;40
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;3;1;4;3;0;3;6;1;7;0;0;0;1;2;3;0;0;0;46;1;47;0;0;0;59;5;64
Ext. i trans. minerals;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;10;0;10
Indústria química;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;8;0;8
Const. maquin. mat. elèctric;0;0;0;6;1;7;2;0;2;1;0;1;1;0;1;0;0;0;16;0;16;0;0;0;26;1;27
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;3;2;5;0;0;0;3;5;8;1;1;2;0;0;0;7;5;12;0;0;0;14;13;27
Tèxtil, cuir i confecció;0;1;1;1;1;2;0;0;0;1;7;8;0;0;0;0;0;0;3;2;5;0;0;0;5;11;16
Suro i fusta;2;0;2;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;36;0;36;0;0;0;40;1;41
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Plàstics indu. manufact.;2;1;3;3;3;6;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14
Construcció;8;2;10;19;0;19;6;10;16;0;1;1;2;1;3;0;0;0;162;0;162;1;0;1;198;14;212
Comerç i reparació;1;3;4;13;12;25;2;3;5;24;75;99;9;5;14;0;0;0;26;4;30;0;0;0;75;102;177
Hostaleria i restauració;1;1;2;32;22;54;6;15;21;3;5;8;79;114;193;0;0;0;8;4;12;0;0;0;129;161;290
Transport i act. annexes;1;1;2;0;0;0;3;5;8;2;1;3;1;1;2;0;0;0;25;1;26;0;0;0;32;9;41
Comunicacions;2;1;3;0;0;0;10;1;11;1;1;2;0;1;1;0;0;0;3;0;3;0;0;0;16;4;20
Assegurances i finances;1;0;1;5;0;5;24;8;32;5;0;5;2;5;7;0;0;0;0;0;0;0;0;0;37;13;50
Servei empr. lloguers;8;4;12;3;0;3;2;6;8;4;1;5;2;0;2;0;0;0;4;0;4;4;0;4;27;11;38
Adm. pública defensa i SS;5;5;10;2;2;4;12;18;30;0;0;0;2;6;8;2;0;2;15;2;17;16;0;16;54;33;87
Educació i investigació;36;40;76;1;2;3;8;8;16;1;1;2;12;6;18;0;0;0;12;2;14;0;0;0;70;59;129
Sanitat i assis. social;13;26;39;1;1;2;3;4;7;0;0;0;2;8;10;0;0;0;3;1;4;0;0;0;22;40;62
Altres serveis;3;0;3;1;1;2;1;0;1;1;2;3;5;11;16;3;0;3;1;0;1;0;0;0;15;14;29
Total;87;86;173;97;49;146;87;82;169;49;105;154;120;162;282;30;7;37;387;22;409;21;0;21;878;513;1391

