﻿Atur registrat. Per sexe. Mitjanes anuals
Viladrau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172207&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,3;14,6;30,8
2022;8,3;16,5;24,8
2021;10,1;13,0;23,1
2020;14,9;13,2;28,1
2019;12,3;7,2;19,4
2018;8,3;5,4;13,8
2017;8,5;5,4;13,9
2016;10,3;5,8;16,0
2015;11,8;7,8;19,6
2014;21,1;12,7;33,8
2013;22,3;13,3;35,6
2012;26,8;14,1;40,8
2011;32,3;17,7;49,9
2010;28,8;17,3;46,0
2009;29,6;12,3;41,9
2008;15,3;8,8;24,0
2007;6,8;7,1;13,9
2006;4,3;7,9;12,2
2005;3,9;9,3;13,3

