﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camarles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:439039&lang=es
;Homes;Dones;Total
03/2024 (p);775;550;1325
02/2024;765;545;1310
01/2024;745;545;1290
12/2023;760;560;1320
11/2023;770;550;1320
10/2023;770;545;1315
09/2023;770;535;1305
08/2023;765;535;1300
07/2023;780;565;1345
06/2023;770;560;1335
05/2023;760;550;1310
04/2023;750;540;1290
03/2023;735;535;1265
02/2023;705;545;1245
01/2023;705;545;1250
12/2022;710;550;1255
11/2022;705;560;1265
10/2022;720;555;1270
09/2022;725;540;1265
08/2022;745;545;1290
07/2022;765;575;1340
06/2022;755;560;1315
05/2022;755;555;1310
04/2022;745;545;1290
03/2022;735;530;1265
02/2022;730;530;1260
01/2022;720;535;1260
12/2021;725;540;1265
11/2021;723;543;1266
10/2021;726;546;1272
09/2021;733;532;1265
08/2021;738;533;1271
07/2021;749;553;1302
06/2021;747;527;1274
05/2021;736;524;1260
04/2021;722;514;1236
03/2021;715;520;1235
02/2021;716;522;1238
01/2021;716;522;1238
12/2020;713;524;1237
11/2020;709;527;1236
10/2020;706;520;1226
09/2020;705;520;1225
08/2020;696;517;1213
07/2020;702;516;1218
06/2020;701;491;1192
05/2020;686;482;1168
03/2020;663;485;1148
12/2019;700;520;1220
09/2019;704;510;1214
06/2019;717;514;1231
03/2019;704;490;1194
12/2018;685;508;1193
09/2018;696;499;1195
06/2018;722;522;1244
03/2018;691;502;1193
12/2017;678;498;1176
09/2017;697;497;1194
06/2017;720;497;1217
03/2017;673;470;1143
12/2016;655;474;1129
09/2016;650;458;1108
06/2016;662;462;1124
03/2016;633;443;1076
12/2015;620;466;1086
09/2015;606;452;1058
06/2015;619;458;1077
03/2015;595;439;1034
12/2014;571;450;1021
09/2014;564;417;981
06/2014;591;437;1028
03/2014;582;424;1006
12/2013;577;441;1018
09/2013;557;420;977
06/2013;593;457;1050
03/2013;585;442;1027
12/2012;598;464;1062
09/2012;627;478;1105
06/2012;638;502;1140
03/2012;642;495;1137

