﻿Habitatges principals. Per problemes a l'entorn
Avinyonet del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080137&lang=en
;2001
Sorolls exteriors;
sí;136
no;288
Contaminació o mals olors;
sí;210
no;214
Poca neteja als carrers;
sí;144
no;280
Males comunicacions;
sí;149
no;275
Poques zones verdes;
sí;115
no;309
Delinqüència o vandalisme;
sí;57
no;367
Falta de serveis;
sí;7
no;417
Total habitatges;424

