﻿Dedicació a l'explotació de la mà d'obra familiar
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431325&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;34
 altres activitats lucratives;;
 principal;10;3
 secundària;2;7
      Dedicació del cònjuge;;
   sols a l'explotació;15;31
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;16
 persones;9;20
 altres activitats lucratives;;
 principal;;
 explot.;12;10
 persones;12;16
 secundària;;
 explot.;1;0
 persones;1;0

