﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171655
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;1;0;0;2
Dones;0;1;0;1;4;8;3;1;0;0;1;19
Total;0;1;1;1;4;8;3;1;1;0;1;21
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;1;0;2;0;0;0;0;0;4
Total;0;1;0;1;0;2;0;0;0;0;0;4
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;0;2;2;2;0;0;0;0;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;2;0;0;1;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;0;0;1;1;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;1;8;14;3;10;5;3;3;1;4;4;56
Dones;2;2;1;5;4;7;4;3;1;1;0;30
Total;3;10;15;8;14;12;7;6;2;5;4;86
Ciències;;;;;;;;;;;;
Homes;0;1;0;1;0;0;1;1;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;0;1;1;0;1;1;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;0;0;0;0;3
Dones;0;1;2;0;4;2;2;0;0;0;0;11
Total;0;1;2;0;5;4;2;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;2;4
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;2;1;1;1;0;0;0;0;0;2;7
Total;;;;;;;;;;;;
Homes;1;10;16;8;11;7;5;5;2;4;6;75
Dones;2;8;5;8;14;19;9;4;1;1;1;72
Total;3;18;21;16;25;26;14;9;3;5;7;147

