﻿Guany mitjà anual per treballador. Per sexe i branques d'activitat (CCAE-2009)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5960&lang=es
;Homes;Dones;Ambdós sexes
Indústries extractives, energia, aigua i residus;35707,97;30016,93;34232,90
Alimentació, tèxtil, fusta, paper i arts gràfiques;28535,03;21801,39;25827,43
Química i cautxú;38452,26;34337,33;36815,34
Metal·lúrgia;29985,26;23339,71;29000,71
Maquinària, material elèctric i de transport;35803,17;28594,62;33971,88
Construcció;28231,56;29418,31;28434,16
Comerç engròs i reparació vehicles motor i motocicletes;32278,32;29080,47;31289,75
Comerç detall;23964,39;18346,25;20171,17
Transport i emmagatzematge;29680,05;26142,27;28700,39
Hostaleria;18233,43;16343,69;17352,13
Informació i comunicacions;39499,07;32696,08;37097,67
Activitats financeres i assegurances;53460,67;42704,86;47292,93
Activitats immobiliàries, professionals i tècniques;34777,32;27376,51;30725,62
Activitats administratives i serveis auxiliars;21135,55;15495,39;18186,47
Administració pública;33317,80;29320,84;31088,32
Educació;22666,65;19098,33;20345,54
Sanitat i serveis socials;30855,35;26003,17;27325,11
Activitats culturals i esportives, i altres serveis;21394,00;17104,90;19127,22
Total;29906,21;23928,92;27029,01

