﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:29&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;9;108;837;2490;711;813;810;678;528;186;63;7230
Hombres;3;48;351;1389;396;468;474;288;237;69;36;3753
Mujeres;9;60;486;1101;318;348;336;390;288;114;27;3477
Extranjera;9;66;186;306;138;60;48;81;63;6;12;981
Hombres;3;42;117;192;66;36;24;24;36;0;6;546
Mujeres;6;24;69;114;72;27;27;54;30;6;6;435
Total;18;177;1023;2796;849;873;861;759;591;192;72;8214
Hombres;6;90;468;1578;462;501;498;315;270;69;42;4302
Mujeres;12;84;555;1215;390;372;363;444;318;123;33;3912

