﻿Població. Per sexe i edat quinquennal
Monistrol de Calders. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081287
;Homes;Dones;Total
De 0 a 4 anys;12;13;25
De 5 a 9 anys;16;11;27
De 10 a 14 anys;19;11;30
De 15 a 19 anys;15;20;35
De 20 a 24 anys;34;15;49
De 25 a 29 anys;22;12;34
De 30 a 34 anys;17;18;35
De 35 a 39 anys;22;28;50
De 40 a 44 anys;33;14;47
De 45 a 49 anys;33;37;70
De 50 a 54 anys;40;25;65
De 55 a 59 anys;29;32;61
De 60 a 64 anys;24;26;50
De 65 a 69 anys;29;24;53
De 70 a 74 anys;19;15;34
De 75 a 79 anys;15;22;37
De 80 a 84 anys;8;13;21
De 85 a 89 anys;6;14;20
De 90 a 94 anys;2;3;5
De 95 a 99 anys;1;2;3
100 anys o més;0;1;1
Total;396;356;752

