﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170643&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;1;0;0;1;6
Sense estudis;23;21;19;6;1;24
Primer grau;154;144;139;75;1;155
ESO,EGB, Batx.elemental;58;58;56;48;0;58
FP grau mitjà;13;13;13;12;0;13
FP grau superior;14;14;14;12;0;14
Batxillerat superior;36;34;34;27;1;37
Diplomatura;19;18;18;17;0;19
Llicenciatura i doctorat;18;18;18;16;0;18
Total;340;321;311;213;4;344

