﻿Habitatges principals. Per superfície útil i instal·lacions
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170904&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;3;2;6;10;5;8;9;4;4;14;18;15;100
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;1;2;0;0;2;0;1;7
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;2;0;4;5;0;3;1;1;0;3;6;3;28
Sense aigua calenta central;0;0;1;1;1;2;2;5;6;6;10;3;4;13;12;13;79
Amb gas per canonades;0;0;0;0;1;1;2;4;2;4;5;1;1;8;3;3;35
Sense gas per canonades;0;0;1;1;2;1;4;6;4;5;6;3;3;8;15;13;72
Calefacció col·lectiva;0;0;0;1;0;0;0;1;0;1;2;0;0;0;0;0;5
Calefacció individual;0;0;1;0;1;2;6;6;5;5;7;4;1;11;12;13;74
Calefacció aparells mòbils;0;0;0;0;1;0;0;1;0;2;2;0;3;4;4;3;20
Sense calefacció;0;0;0;0;1;0;0;2;1;1;0;0;0;1;2;0;8
Amb línia telefònica;0;0;1;0;3;2;6;9;6;9;10;4;2;15;17;15;99
Sense línia telefònica;0;0;0;1;0;0;0;1;0;0;1;0;2;1;1;1;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;0;0;1;2;1;3;1;0;2;2;2;15
Sense refrigeració;0;0;1;0;3;2;6;9;4;8;8;3;4;14;16;14;92
Total;0;0;1;1;3;2;6;10;6;9;11;4;4;16;18;16;107

