﻿Herbívors. Explotacions per producció estàndard total
Garrotxa. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&geo=com:19
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;2;2;13;15;22;10;30;20;31;27;7;9;1;0;189
45. Bovins de llet;0;0;0;0;2;0;1;1;2;5;3;5;1;0;20
46. Bovins de carn i cria d...;0;2;2;5;9;6;14;17;18;15;4;4;0;0;96
47. Bovins de carn i de llet ...;0;0;0;0;1;0;0;1;3;3;0;0;0;0;8
48. Ovins, cabrum i altres ...;2;0;11;10;10;4;15;1;8;4;0;0;0;0;65
481. Ovins;2;0;7;5;3;4;8;1;7;3;0;0;0;0;40
482. Ovins i bovins;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
483. Cabrum;0;0;3;1;4;0;1;0;0;0;0;0;0;0;9
484. Herbívors diversos;0;0;1;3;3;0;5;0;1;1;0;0;0;0;14

