﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430901&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;12;1;7;21
Tècnics i professionals científics i intel·lectuals;0;2;1;10;0;2;15
Tècnics i professionals de suport;0;0;2;4;3;2;11
Empleats administratius;0;3;2;27;0;2;34
Treballadors de serveis i venedors de comerç;3;3;0;21;1;3;31
Treballadors qualificats en act. agràries i pesqueres;0;0;2;4;2;3;11
Artesans i treballadors qualificats de les indústries i la construcció;3;1;1;60;3;3;71
Operadors d'instal·lacions i maquinària, i muntadors;0;4;1;47;1;2;55
Treballadors no qualificats;0;3;1;20;0;0;24
Forces armades;0;0;0;1;0;0;1
Total;6;16;11;206;11;24;274

