﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Barberà del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082520&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1260;5528;6788
Construcció;185;622;807
Comerç engròs i detall, reparació vehicles motor;948;2409;3357
Transport i emmagatzematge;212;975;1187
Hostaleria;292;387;679
Administració pública, Defensa i Seguretat Social;138;357;495
Educació;344;470;814
Activitats sanitàries i de serveis socials;..;308;458
Altres serveis;642;2144;2786
Total;4170;13256;17426

