﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Cerdanyola del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082665&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1865;2565;3049;3288;3342;3151;3085;3323;4331;4838;4665;4228;3747;3408;3037;2353;1467;1549;57291
Cataluña;1783;2319;2788;2918;2465;2063;1981;2223;3156;3678;3372;2686;1903;1338;936;633;342;452;37036
Barcelona;1775;2304;2766;2909;2440;2017;1941;2164;3099;3616;3295;2572;1811;1219;853;569;304;384;36038
Girona;3;6;7;2;9;15;17;18;16;25;21;34;21;29;17;11;11;9;271
Lleida;2;5;5;1;1;10;9;16;11;24;36;46;51;59;50;37;20;43;426
Tarragona;3;4;10;6;15;21;14;25;30;13;20;34;20;31;16;16;7;16;301
Resto de España;17;51;49;45;61;153;209;244;274;364;579;1002;1519;1842;1949;1631;1074;1057;12120
Andalucía;6;14;10;6;11;36;49;51;51;99;257;498;814;964;1021;814;532;522;5755
Aragón;0;1;4;4;2;9;9;14;20;30;37;54;93;99;115;99;54;83;727
Principado de Asturias;0;0;0;1;1;2;8;2;7;4;12;10;21;15;9;14;5;10;121
Illes Balears;2;1;0;4;4;7;8;13;5;12;14;5;14;5;3;7;5;2;111
Canarias;1;1;3;3;1;3;5;6;4;5;6;2;4;4;2;0;0;1;51
Cantabria;0;0;0;0;1;2;4;1;5;3;6;3;4;1;7;6;5;6;54
Castilla - La Mancha;0;0;3;2;1;9;8;10;11;16;19;64;105;135;152;115;85;87;822
Castilla y León;0;4;3;3;7;11;15;26;23;34;56;96;136;212;227;204;145;111;1313
Comunitat Valenciana;3;11;10;9;12;26;36;38;54;31;29;30;31;27;44;37;35;25;488
Extremadura;0;0;1;1;1;6;8;11;9;23;35;110;133;190;184;165;97;88;1062
Galicia;0;5;3;2;2;12;8;10;21;23;30;42;66;78;91;86;48;51;578
Comunidad de Madrid;3;9;7;5;9;15;29;36;32;36;25;34;33;35;14;22;15;15;374
Región de Murcia;0;3;0;1;5;5;5;6;4;6;11;12;24;26;44;36;27;36;251
Comunidad Foral de Navarra;0;0;2;0;0;1;0;3;3;15;6;5;8;14;10;6;5;8;86
País Vasco;1;1;1;1;4;8;14;14;20;23;24;18;22;15;7;5;0;5;183
La Rioja;1;0;1;1;0;1;1;2;2;1;2;2;4;6;7;2;2;2;37
Ceuta y Melilla;0;1;1;2;0;0;2;1;3;3;10;17;7;16;12;13;14;5;107
Extranjero;65;195;212;325;816;935;895;856;901;796;714;540;325;228;152;89;51;40;8135

