﻿Població ocupada segons branques d'activitat
Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:38&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;1633
Indústries extractives;..
Indústries manufactureres;2739
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;72
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";119
Construcció;1543
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2258
Transport i emmagatzematge;647
Hostaleria;691
Informació i comunicacions;194
Activitats financeres i d'assegurances;227
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;427
Activitats administratives i serveis auxiliars;180
Administració pública, defensa i Seguretat Social obligatòria;777
Educació;1203
Activitats sanitàries i de serveis socials;858
Activitats artístiques, recreatives i d'entreteniment;190
Altres serveis;374
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;363
Organismes extraterritorials;..
Total;14558

